﻿FOLIO,ESTATUS,FUENTE_APOYO,TIPO_APOYO,TIPO_APOYO_ESPECIFICO,CANTIDAD,UNIDAD_MEDIDA,CARACTER_AYUDA,INSTITUCION/ORGANIZACION_PROVENIENTE,FECHA_LLEGADA,FORMA_LLEGADA,FECHA_SALIDA,FECHA_ENTREGA ,INSTITUCION_CANALIZADORA,ID_ENTREGA,LUGAR_ENTREGA_INTERMEDIARIO,DIRECCION_ENTREGA_INTERMEDIARIO,ID_ENTIDAD_INTERMEDIARIO,ENTIDAD_FEDERATIVA_INTERMEDIARIO,ID_MUNICIPIO_ENTREGA_INTERMEDIARIO,MUNICIPIO_ENTREGA_INTERMEDIARIO,TIPO_ACTIVIDAD_TECNICA ,PRINCIPAL_ZONA_DE_TRABAJO ,ID_ENTIDAD_ACTIVIDAD_TECNICA ,ENTIDAD_FEDERATIVA_ACTIVIDAD_TECNICA ,ID_MUNICIPIO_ACTIVIDAD_TECNICA ,MUNICIPIO_ACTIVIDAD_TECNICA ,COMENTARIOS
N/A ,No disponible,Organismo Internacional de Energía Atómica ,Contribución financiera ,Contribución financiera ,"15,000",Euro,Oficial ,Organismo Internacional de Energía Atómica ,N/A,N/A,N/A,N/A,Independiente al Gobierno Federal de México ,N/A,Cruz Roja Mexicana ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
BRA001,Recibido,Brasil,Ayuda en especie,Kits para panadería,12,Kit,Oficial,Gobierno de Brasil ,2017-11-13,Vuelo Fuerza Aérea Brasileña,N/A ,2017-11-13,Coordinación Nacional de Protección Civil ,BRA-07-21,Secretaría de Protección Civil del Estado de Chiapas,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,N/A,N/A,N/A,N/A,N/A,N/A,
BRA001,Recibido,Brasil,Ayuda en especie,Cobertores ,34,Caja,Oficial,Gobierno de Brasil ,2017-11-13,Vuelo Fuerza Aérea Brasileña,N/A ,2017-11-13,Coordinación Nacional de Protección Civil ,BRA-07-21,Secretaría de Protección Civil del Estado de Chiapas,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,N/A,N/A,N/A,N/A,N/A,N/A,Donado por el Fondo Social. Cada caja contiene 15 unidades
BRA001,Recibido,Brasil,Ayuda en especie,Cobertores ,10,Paquete,Oficial,Gobierno de Brasil ,2017-11-13,Vuelo Fuerza Aérea Brasileña,N/A ,2017-11-13,Coordinación Nacional de Protección Civil ,BRA-07-21,Secretaría de Protección Civil del Estado de Chiapas,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,N/A,N/A,N/A,N/A,N/A,N/A,Donado por Defensa Civil
BRA001,Recibido,Brasil,Ayuda en especie,Colchón,500,Unitario,Oficial,Gobierno de Brasil ,2017-11-13,Vuelo Fuerza Aérea Brasileña,N/A ,2017-11-13,Coordinación Nacional de Protección Civil ,BRA-07-21,Secretaría de Protección Civil del Estado de Chiapas,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,N/A,N/A,N/A,N/A,N/A,N/A,400 donados por el Fondo Social; 100 donados por Defensa Civil
BRA001,Recibido,Brasil,Ayuda en especie,Prendas de vestir ,"5,000",Unitario,Oficial,Gobierno de Brasil ,2017-11-13,Vuelo Fuerza Aérea Brasileña,N/A ,2017-11-13,Coordinación Nacional de Protección Civil ,BRA-07-21,Secretaría de Protección Civil del Estado de Chiapas,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,N/A,N/A,N/A,N/A,N/A,N/A,
BRA001,Recibido,Brasil,Ayuda en especie,Cloro,12,Caja,Oficial,Gobierno de Brasil ,2017-11-13,Vuelo Fuerza Aérea Brasileña,N/A ,2017-11-13,Coordinación Nacional de Protección Civil ,BRA-07-21,Secretaría de Protección Civil del Estado de Chiapas,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,N/A,N/A,N/A,N/A,N/A,N/A,
BRA001,Recibido,Brasil,Ayuda en especie,Escobas,6,Caja,Oficial,Gobierno de Brasil ,2017-11-13,Vuelo Fuerza Aérea Brasileña,N/A ,2017-11-13,Coordinación Nacional de Protección Civil ,BRA-07-21,Secretaría de Protección Civil del Estado de Chiapas,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,N/A,N/A,N/A,N/A,N/A,N/A,
BRA001,Recibido,Brasil,Ayuda en especie,Sábana,2,Caja,Oficial,Gobierno de Brasil ,2017-11-13,Vuelo Fuerza Aérea Brasileña,N/A ,2017-11-13,Coordinación Nacional de Protección Civil ,BRA-07-21,Secretaría de Protección Civil del Estado de Chiapas,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,N/A,N/A,N/A,N/A,N/A,N/A,
BRA001,Recibido,Brasil,Ayuda en especie,Jaladores,1,Caja,Oficial,Gobierno de Brasil ,2017-11-13,Vuelo Fuerza Aérea Brasileña,N/A ,2017-11-13,Coordinación Nacional de Protección Civil ,BRA-07-21,Secretaría de Protección Civil del Estado de Chiapas,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,N/A,N/A,N/A,N/A,N/A,N/A,
BRA001,Recibido,Brasil,Ayuda en especie,Jabón de barra y guantes para limpieza,1,Caja,Oficial,Gobierno de Brasil ,2017-11-13,Vuelo Fuerza Aérea Brasileña,N/A ,2017-11-13,Coordinación Nacional de Protección Civil ,BRA-07-21,Secretaría de Protección Civil del Estado de Chiapas,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,N/A,N/A,N/A,N/A,N/A,N/A,
BRA001,Recibido,Brasil,Ayuda en especie,Bolsas para basura y esponjas de limpieza,1,Caja,Oficial,Gobierno de Brasil ,2017-11-13,Vuelo Fuerza Aérea Brasileña,N/A ,2017-11-13,Coordinación Nacional de Protección Civil ,BRA-07-21,Secretaría de Protección Civil del Estado de Chiapas,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,N/A,N/A,N/A,N/A,N/A,N/A,
BRA001,Recibido,Brasil,Ayuda en especie,Jergas,1,Caja,Oficial,Gobierno de Brasil ,2017-11-13,Vuelo Fuerza Aérea Brasileña,N/A ,2017-11-13,Coordinación Nacional de Protección Civil ,BRA-07-21,Secretaría de Protección Civil del Estado de Chiapas,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,N/A,N/A,N/A,N/A,N/A,N/A,
BRA001,Recibido,Brasil,Ayuda en especie,Recogedores,1,Caja,Oficial,Gobierno de Brasil ,2017-11-13,Vuelo Fuerza Aérea Brasileña,N/A ,2017-11-13,Coordinación Nacional de Protección Civil ,BRA-07-21,Secretaría de Protección Civil del Estado de Chiapas,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,N/A,N/A,N/A,N/A,N/A,N/A,
BRA001,Recibido,Brasil,Ayuda en especie,"Jabón, cepillos y pasta dental",1,Caja,Oficial,Gobierno de Brasil ,2017-11-13,Vuelo Fuerza Aérea Brasileña,N/A ,2017-11-13,Coordinación Nacional de Protección Civil ,BRA-07-21,Secretaría de Protección Civil del Estado de Chiapas,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,N/A,N/A,N/A,N/A,N/A,N/A,
BRA001,Recibido,Brasil,Ayuda en especie,Toallas de baño,2,Paquete,Oficial,Gobierno de Brasil ,2017-11-13,Vuelo Fuerza Aérea Brasileña,N/A ,2017-11-13,Coordinación Nacional de Protección Civil ,BRA-07-21,Secretaría de Protección Civil del Estado de Chiapas,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,N/A,N/A,N/A,N/A,N/A,N/A,
BRA001,Recibido,Brasil,Ayuda en especie,Cubetas,3,Paquete,Oficial,Gobierno de Brasil ,2017-11-13,Vuelo Fuerza Aérea Brasileña,N/A ,2017-11-13,Coordinación Nacional de Protección Civil ,BRA-07-21,Secretaría de Protección Civil del Estado de Chiapas,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,N/A,N/A,N/A,N/A,N/A,N/A,
BRA001,Recibido,Brasil,Ayuda en especie,Cabos (para escobas y jaladores),3,Paquete,Oficial,Gobierno de Brasil ,2017-11-13,Vuelo Fuerza Aérea Brasileña,N/A ,2017-11-13,Coordinación Nacional de Protección Civil ,BRA-07-21,Secretaría de Protección Civil del Estado de Chiapas,"Carr. Emiliano Zapata Km. 1.9 , Terán C.P. 29050",7,Chiapas,101,Tuxtla Gutiérrez,N/A,N/A,N/A,N/A,N/A,N/A,
N/A ,No disponible,Kuwait,Contribución financiera ,Contribución financiera ,"200,000",Dólar americano,Oficial ,Gobierno de Kuwait,N/A,N/A,N/A,N/A,Independiente al Gobierno Federal de México ,N/A,Fideicomiso Fuerza México,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
N/A ,No disponible,Tailandia,Contribución financiera ,Contribución financiera ,"100,000",Dólar americano,Oficial ,Gobierno de Tailandia,N/A,N/A,N/A,N/A,Independiente al Gobierno Federal de México ,N/A,Fideicomiso Fuerza México,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
