﻿Clave de Cartera,Número de solicitud,Nombre de PPI,Descripción de PPI,Clave Tipo de PPI,Tipo de PPI,Entidad Federativa,Descripción de Entidad,Total,Anteriores,ANIO_1,ANIO_2,ANIO_3,ANIO_4,ANIO_5,Posteriores,Monto Asignado,Ramo,Descripción de Ramo,Unidad,Descripción de Unidad,Fecha de Inicio,Fecha Fin,Fase descripción,Montos Fiscales,Montos Propios
"2047AYL0001",64353,"AMPLIACIÓN DE COBERTURA DE TELEVISIÓN DEL SISTEMA PÚBLICO DE RADIODIFUSIÓN","Proyecto de Inversión de Infraestructura Gubernamental",3,"Proyecto de Inversión de Infraestructura Gubernamental","35","NACIONAL",3544450800,0,882064765,993196009,802090089,0,0,0,395000000,47,"Entidades no Sectorizadas","AYL","Sistema Público de Radiodifusión del Estado Mexicano",01/04/2020,31/12/2023,"Vigente",867099937,0
"2118TOM0011",64360,"Mantenimiento correctivo a la fachada de placas de panel de aluminio compuesto del edificio de la Gerencia de Control Regional Central del CENACE","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9","CIUDAD DE MÉXICO",2027685,0,0,0,0,0,0,0,2027685,18,"Energía","TOM","Centro Nacional de Control de Energía",01/03/2022,31/12/2023,"Vigente",0,2027685
"20093110005",64368,"Modelo Integral de Movilidad de la Zona Sur del área Metropolitana de Guadalajara (Línea 4 Tren-Tram)","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","14","JALISCO",14406503377,0,2728758294,302585606,0,0,0,6972475910,0,9,"Infraestructura, Comunicaciones y Transportes","311","Dirección General de Desarrollo Ferroviario y Multimodal",01/06/2020,31/12/2025,"Vigente",4402683567,0
"2118TOM0009",64388,"Programa de Adquisición de Equipo Eléctrico del CENACE","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",42767034,0,29697170,0,0,0,0,0,13069864,18,"Energía","TOM","Centro Nacional de Control de Energía",01/07/2022,31/12/2023,"Vigente",0,13069864
"S/CVE",64392,"Mantenimiento Capitalizable a la Terminal de Almacenamiento y Servicios Portuarios Pajaritos y Terminal de Almacenamiento y Despacho Pajaritos","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,1050437918,232234178,428333,0,0,388090697,976658384,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/03/2020,31/12/2024,"En Proceso de Registro",0,1178462799
"20093110004",64401,"Ampliación de la Línea 1 del Tren Suburbano Lechería - Jaltocan - AIFA","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","9; 15","CIUDAD DE MÉXICO; ESTADO DE MEXICO",17973149830,0,10938624819,1999041626,0,0,0,0,1250000000,9,"Infraestructura, Comunicaciones y Transportes","311","Dirección General de Desarrollo Ferroviario y Multimodal",01/08/2020,31/12/2023,"Vigente",1342193819,0
"22096300001",64610,"Camino Tayoltita - Lim. Edos. Dgo/Sin","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","10; 25","DURANGO; SINALOA",605000000,0,0,0,0,0,0,0,605000000,9,"Infraestructura, Comunicaciones y Transportes","630","Centro SCT Durango",01/01/2023,31/12/2023,"Vigente",605000000,0
"2109J2W0001",64806,"Programa de Mantenimiento a Infraestructura Portuaria 2021-2024","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","25","SINALOA",93338378,0,25927327,25927327,0,0,0,20741862,20741862,13,"Marina","J2W","Administración del Sistema Portuario Nacional Topolobampo, S.A. de C.V.",01/01/2021 01:00:00 a. m.,31/12/2024 01:00:00 a. m.,"Vigente",0,20741862
"2109JZL0007",64829,"Programa de remediación del subsuelo en la plataforma de aviación comercial del Aeropuerto de Monterrey","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","19","NUEVO LEON",54546349,0,18843360,0,0,0,0,0,30778419,9,"Infraestructura, Comunicaciones y Transportes","JZL","Aeropuertos y Servicios Auxiliares",01/07/2022,31/12/2023,"Vigente",0,35702989
"2009JZL0009",64845,"Programa de Modernización del aeropuerto de Puebla","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","21","PUEBLA",371726001,0,112806591,0,0,0,0,92405600,79660000,9,"Infraestructura, Comunicaciones y Transportes","JZL","Aeropuertos y Servicios Auxiliares",01/01/2022,30/11/2024,"Vigente",0,166513810
"2009JZL0007",64856,"Programa de Modernización del aeropuerto de Colima, Colima.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","6","COLIMA",194580374,0,98527802,3732995,0,0,0,0,79585843,9,"Infraestructura, Comunicaciones y Transportes","JZL","Aeropuertos y Servicios Auxiliares",01/01/2021,30/11/2023,"Vigente",0,92319577
"2009JZL0010",64857,"Programa de modernización del aeropuerto de Ciudad del Carmen, Campeche.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","4","CAMPECHE",443636472,0,174429603,17105960,0,0,0,0,217328370,9,"Infraestructura, Comunicaciones y Transportes","JZL","Aeropuertos y Servicios Auxiliares",01/01/2021,30/11/2023,"Vigente",0,252100909
"22092100004",64898,"Entronque Aeropuerto Cancún","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","23","QUINTANA ROO",390000000,0,80000000,0,0,0,0,0,163600000,9,"Infraestructura, Comunicaciones y Transportes","210","Dirección General de Carreteras",01/03/2022,31/12/2023,"Vigente",310000000,0
"2047J3G0001",64952,"Proyecto para Modernización de Infraestructura existente en el Puerto Comercial de Salina Cruz, Oaxaca.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","20","OAXACA",1610527558,0,747578399,566735814,1,0,0,0,0,13,"Marina","J3G","Administración del Sistema Portuario Nacional Salina Cruz, S.A. de C.V.",01/10/2020,31/12/2023,"En Proceso de Modificación",296213344,0
"2010K2N0017",65080,"Sistema Recepcion Almacenamiento y Distribucion de Combustible I. de C. 2021","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","2","BAJA CALIFORNIA",33650889,0,13394370,11238003,0,0,0,0,0,10,"Economía","K2N","Exportadora de Sal, S.A. de C.V.",01/01/2021 01:00:00 a. m.,31/12/2023 01:00:00 a. m.,"Vigente",0,9018516
"2018T0O0001",65109,"Programa de Adquisiciones de Laboratorios","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","35","NACIONAL",150673293,0,77100861,12000000,0,0,0,0,61572432,18,"Energía","T0O","Instituto Mexicano del Petróleo",01/01/2021,31/12/2023,"Vigente",0,61572432
"20482000003",65127,"Proyecto Integral del Complejo Cultural Bosque de Chapultepec","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","9","CIUDAD DE MÉXICO",10118178517,0,20437500000,12387135900,1955182935,0,0,0,0,48,"Cultura","VZG","Fondo Nacional para el Fomento de las Artesanías",01/08/2020,31/12/2023,"Vigente",15811073750,0
"20482000003",65127,"Proyecto Integral del Complejo Cultural Bosque de Chapultepec","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","9","CIUDAD DE MÉXICO",10118178517,0,20437500000,12387135900,1955182935,0,0,0,3162214750,48,"Cultura","200","Subsecretaría de Desarrollo Cultural ",01/08/2020,31/12/2023,"Vigente",15811073750,0
"20482000003",65127,"Proyecto Integral del Complejo Cultural Bosque de Chapultepec","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","9","CIUDAD DE MÉXICO",10118178517,0,20437500000,12387135900,1955182935,0,0,0,0,48,"Cultura","D00","Instituto Nacional de Antropología e Historia",01/08/2020,31/12/2023,"Vigente",15811073750,0
"20482000003",65127,"Proyecto Integral del Complejo Cultural Bosque de Chapultepec","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","9","CIUDAD DE MÉXICO",10118178517,0,20437500000,12387135900,1955182935,0,0,0,0,48,"Cultura","E00","Instituto Nacional de Bellas Artes y Literatura",01/08/2020,31/12/2023,"Vigente",15811073750,0
"20482000003",65127,"Proyecto Integral del Complejo Cultural Bosque de Chapultepec","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","9","CIUDAD DE MÉXICO",10118178517,0,20437500000,12387135900,1955182935,0,0,0,0,48,"Cultura","L9Y","Fideicomiso para la Cineteca Nacional",01/08/2020,31/12/2023,"Vigente",15811073750,0
"20151130001",65131,"Proyecto de Movilidad y Conexión para la Ciudad de Cancún, Municipio de Benito Juárez","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","23","QUINTANA ROO",3211659103,0,831172838,1629402102,0,0,0,0,0,15,"Desarrollo Agrario, Territorial y Urbano","113","Unidad de Planeación y Desarrollo Institucional",01/03/2021,31/12/2023,"En Proceso de Cancelación",751084163,0
"20151130003",65132,"Intervención Urbana Integral del Río Grijalva en la Ciudad de Villahermosa, Tabasco","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","27","TABASCO",2087100259,0,493679450,474978706,742464487,0,0,0,0,15,"Desarrollo Agrario, Territorial y Urbano","113","Unidad de Planeación y Desarrollo Institucional",01/01/2020,31/12/2023,"En Proceso de Modificación",375977616,0
"S/CVE",65141,"A-0312-M - Campo Sitio Grande","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",,0,72248080,49768955,1198434,0,0,214893034,51362445,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/04/2020,31/12/2031,"En Proceso de Registro",0,51429172
"S/CVE",65184,"Adquisición de enlaces e infraestructura para los sistemas de microondas y satelital","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","35","NACIONAL",,0,296113304,0,0,0,0,393153231,13298126,52,"Petróleos Mexicanos","T9N","Pemex Corporativo",01/05/2020,31/12/2026,"En Proceso de Registro",0,205748581
"S/CVE",65212,"Mantenimiento de Líneas de Transmisión de la EPS CFE Transmisión 2020","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","1; 2; 3; 4; 5; 7; 8; 9; 10; 11; 12; 13; 14; 15; 16; 17; 18; 19; 20; 21; 22; 23; 24; 25; 26; 27; 28; 30; 31","AGUASCALIENTES; BAJA CALIFORNIA; BAJA CALIFORNIA SUR; CAMPECHE; COAHUILA DE ZARAGOZA; CHIAPAS; CHIHUAHUA; CIUDAD DE MÉXICO; DURANGO; GUANAJUATO; GUERRERO; HIDALGO; JALISCO; ESTADO DE MEXICO; MICHOACAN; MORELOS; NAYARIT; NUEVO LEON; OAXACA; PUEBLA; QUERETARO; QUINTANA ROO; SAN LUIS POTOSI; SINALOA; SONORA; TABASCO; TAMAULIPAS; VERACRUZ; YUCATAN",,0,218771011,315771042,203162617,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2020,31/12/2023,"En Proceso de Registro",0,4496141
"2009D000002",65213,"Estudios de Preinversión Tren Ligero de Naucalpan - Buenavista","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","9; 15","CIUDAD DE MÉXICO; ESTADO DE MEXICO",53634977,0,28219447,0,0,0,0,0,0,9,"Infraestructura, Comunicaciones y Transportes","311","Dirección General de Desarrollo Ferroviario y Multimodal",01/08/2020,31/12/2023,"En Proceso de Modificación",25415530,0
"2009D000004",65216,"Estudios de Preinversión Tren Ligero Metropolitano de la Región Capital - Banderilla - Velodromo en Xalapa - Coatepec - Xico","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","30","VERACRUZ",32180986,0,16090493,0,0,0,0,0,0,9,"Infraestructura, Comunicaciones y Transportes","311","Dirección General de Desarrollo Ferroviario y Multimodal",01/04/2021,31/12/2023,"En Proceso de Modificación",16090493,0
"2009D000007",65217,"Estudios de Preinversión Terminal Ferroviaria Intermodal Internacional y Zona de Actividades Logísticas, Ciudad Hidalgo, Chiapas (TFII-ZAL)","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","7","CHIAPAS",9654296,0,4827148,0,0,0,0,0,0,9,"Infraestructura, Comunicaciones y Transportes","311","Dirección General de Desarrollo Ferroviario y Multimodal",01/02/2021,31/12/2023,"En Proceso de Modificación",2413574,0
"2009D000001",65219,"Gran Visión de Planeación estratégica y desarrollo del Sector Ferroviario Mexicano","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","35","NACIONAL",43524227,0,17409691,0,0,0,0,0,0,9,"Infraestructura, Comunicaciones y Transportes","311","Dirección General de Desarrollo Ferroviario y Multimodal",01/01/2021,31/12/2023,"Vigente",26114536,0
"2009D000005",65220,"Estudios de Preinversión para el Tren de Pasajeros del Istmo de Tehuantepec","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","20; 30","OAXACA; VERACRUZ",25744789,0,12872394,0,0,0,0,0,0,9,"Infraestructura, Comunicaciones y Transportes","311","Dirección General de Desarrollo Ferroviario y Multimodal",01/01/2021,31/12/2023,"Vigente",12872395,0
"2009D000003",65222,"Estudios de Preinversión para el Tren Suburbano de Hidalgo (Tellez - Santa Lucia)","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","13; 15","HIDALGO; ESTADO DE MEXICO",42371632,0,21185816,0,0,0,0,0,0,9,"Infraestructura, Comunicaciones y Transportes","311","Dirección General de Desarrollo Ferroviario y Multimodal",01/04/2021,31/12/2023,"En Proceso de Modificación",10592908,0
"S/CVE",65227,"Irapuato II Banco 3 (traslado)","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","1; 9; 11","AGUASCALIENTES; CIUDAD DE MÉXICO; GUANAJUATO",,0,122398000,50364085,165923,0,0,0,21534377,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2020,31/12/2023,"En Proceso de Registro",0,35916805
"2009D000008",65238,"Tren Suburbano Villa García - Aeropuerto Monterrey","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","19","NUEVO LEON",25432028303,0,7625659240,1,0,0,0,10180709822,0,9,"Infraestructura, Comunicaciones y Transportes","311","Dirección General de Desarrollo Ferroviario y Multimodal",01/01/2021,31/12/2024,"Vigente",7625659240,0
"2009D000006",65245,"Estudios de Preinversión de Tram - Tren Tapachula - Aeropuerto Internacional- Puerto Chiapas (puerto de altura):","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","7","CHIAPAS",32180987,0,16090493,0,0,0,0,0,0,9,"Infraestructura, Comunicaciones y Transportes","311","Dirección General de Desarrollo Ferroviario y Multimodal",01/01/2021,31/12/2023,"En Proceso de Modificación",8849772,0
"S/CVE",65272,"Proyecto de infraestructura económica","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","1; 4; 6; 9; 14; 15; 16; 19; 20; 23; 24; 26; 30","AGUASCALIENTES; CAMPECHE; COLIMA; CIUDAD DE MÉXICO; JALISCO; ESTADO DE MEXICO; MICHOACAN; NUEVO LEON; OAXACA; QUINTANA ROO; SAN LUIS POTOSI; SONORA; VERACRUZ",,0,355029000,0,2573401,0,0,466713342,330756980,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2020,31/12/2024,"En Proceso de Registro",0,612701000
"S/CVE",65273,"Chihuahua Norte Bco.5","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","8; 9; 10; 30","CHIHUAHUA; CIUDAD DE MÉXICO; DURANGO; VERACRUZ",,0,104099000,0,6845477,0,0,0,166425294,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2020,31/12/2023,"En Proceso de Registro",0,237235557
"S/CVE",65274,"Compensación capacitiva en la zona Querétaro","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","9; 14; 22","CIUDAD DE MÉXICO; JALISCO; QUERETARO",,0,27309000,10987147,0,0,0,0,18504278,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2020,31/12/2023,"En Proceso de Registro",0,56630253
"S/CVE",65277,"Loreto y Villa Hidalgo MVAr","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","11","GUANAJUATO",,0,22035972,0,0,0,0,13772483,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/06/2021,31/12/2024,"En Proceso de Registro",0,19281475
"S/CVE",65281,"Panamericana Potencia Banco 3","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","2; 3; 4; 8; 13; 22","BAJA CALIFORNIA; BAJA CALIFORNIA SUR; CAMPECHE; CHIHUAHUA; HIDALGO; QUERETARO",,0,7144999,22939839,22006646,0,0,0,137017255,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2020,31/12/2023,"En Proceso de Registro",0,137017255
"S/CVE",65283,"Traslado de Reactores en el Noreste","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","5; 19","COAHUILA DE ZARAGOZA; NUEVO LEON",,0,7057000,0,0,0,0,47577087,55090000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2020,31/12/2024,"En Proceso de Registro",0,55090000
"S/CVE",65284,"Compensación capacitiva en la zona Guadalajara","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","14","JALISCO",,0,28941054,0,0,0,0,14470527,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2020,31/12/2024,"En Proceso de Registro",0,28941054
"S/CVE",65286,"Reducción en el nivel de cortocircuito de la red eléctrica de la Zona Metropolitana de Monterrey","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","19","NUEVO LEON",,0,28453000,0,0,0,0,438723252,333151980,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2021,31/12/2024,"En Proceso de Registro",0,333152000
"S/CVE",65287,"San Luis Potosí Banco 3 (traslado)","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","24","SAN LUIS POTOSI",,0,59359000,16678488,479652,0,0,0,3932808,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2023,"En Proceso de Registro",0,9393928
"S/CVE",65288,"Mantenimiento de Subestaciones de Potencia de la Empresa Productiva Subsidiaria CFE Transmisión 2020 para Transmisión","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","1; 2; 3; 4; 5; 6; 7; 8; 9; 10; 11; 12; 13; 14; 15; 16; 17; 18; 19; 20; 21; 22; 23; 24; 25; 26; 27; 28; 30; 31","AGUASCALIENTES; BAJA CALIFORNIA; BAJA CALIFORNIA SUR; CAMPECHE; COAHUILA DE ZARAGOZA; COLIMA; CHIAPAS; CHIHUAHUA; CIUDAD DE MÉXICO; DURANGO; GUANAJUATO; GUERRERO; HIDALGO; JALISCO; ESTADO DE MEXICO; MICHOACAN; MORELOS; NAYARIT; NUEVO LEON; OAXACA; PUEBLA; QUERETARO; QUINTANA ROO; SAN LUIS POTOSI; SINALOA; SONORA; TABASCO; TAMAULIPAS; VERACRUZ; YUCATAN",,0,69349431,166297775,575920836,0,0,0,162443126,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2020 01:00:00 a. m.,31/12/2023,"En Proceso de Registro",0,162443126
"S/CVE",65289,"Mantenimiento de Subestaciones de Potencia de la Empresa Productiva Subsidiaria CFE Transmisión 2020 para Subtransmisión","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","1; 2; 3; 4; 5; 6; 7; 8; 9; 10; 11; 12; 13; 14; 15; 16; 17; 18; 19; 20; 21; 22; 23; 24; 25; 26; 27; 28; 30; 31","AGUASCALIENTES; BAJA CALIFORNIA; BAJA CALIFORNIA SUR; CAMPECHE; COAHUILA DE ZARAGOZA; COLIMA; CHIAPAS; CHIHUAHUA; CIUDAD DE MÉXICO; DURANGO; GUANAJUATO; GUERRERO; HIDALGO; JALISCO; ESTADO DE MEXICO; MICHOACAN; MORELOS; NAYARIT; NUEVO LEON; OAXACA; PUEBLA; QUERETARO; QUINTANA ROO; SAN LUIS POTOSI; SINALOA; SONORA; TABASCO; TAMAULIPAS; VERACRUZ; YUCATAN",,0,400000000,368479754,80033439,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2020,31/12/2023,"En Proceso de Registro",0,35927296
"2150GYR0033",65306,"Sustitución de la Unidad de Medicina Familiar No. 50 (UMF) de 10 consultorios en Guanajuato, Guanajuato.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","11","GUANAJUATO",147434298,0,98136437,0,0,0,0,0,49297861,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/02/2022,31/12/2023,"Vigente",0,49297861
"2021W3N0003",65332,"Mantenimiento de los Centros Integralmente Planeados del Pacífico Sur 2021-2023","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","12; 20","GUERRERO; OAXACA",1598641175,0,533823962,529673006,0,0,0,0,346334347,21,"Turismo","W3N","Fondo Nacional de Fomento al Turismo",01/01/2021,31/12/2023,"Vigente",535144207,0
"2216B000024",65345,"Adquisición de 4 generadores de hidrógeno, Mazatlán, Sinaloa; Chihuahua, Chihuahua; Veracruz, Veracruz y Empalme, Sonora.","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","8; 25; 26; 30","CHIHUAHUA; SINALOA; SONORA; VERACRUZ",17082470,0,8541235,0,0,0,0,0,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/04/2022,31/12/2023,"Vigente",8541235,0
"2116B000055",65346,"Programa para la factibilidad de la recarga artificial de 6 acuíferos de tres entidades federativas, península de Baja California.","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","3; 24; 32","BAJA CALIFORNIA SUR; SAN LUIS POTOSI; ZACATECAS",7432914,0,0,0,0,0,0,3716457,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/01/2023,31/12/2024,"Vigente",3716457,0
"2021W3N0005",65363,"Mantenimiento de los Centros Integralmente Planeados Península 2021-2023","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","3","BAJA CALIFORNIA SUR",713990161,0,241793523,250937604,0,0,0,0,181761971,21,"Turismo","W3N","Fondo Nacional de Fomento al Turismo",01/01/2021,31/12/2023,"Vigente",221259034,0
"20096500001",65367,"Camino Zontecomatlán - Xoxocapa - Ilamatlán","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","30","VERACRUZ",271252164,0,125000000,96252164,0,0,0,0,0,9,"Infraestructura, Comunicaciones y Transportes","650","Centro SCT Veracruz",01/02/2021,31/12/2023,"Vigente",50000000,0
"2250GYR0032",65377,"Sustitución del HGR No. 25 Ignacio Zaragoza. Ciudad de México","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","9","CIUDAD DE MÉXICO",2602709931,0,400873772,0,0,0,0,0,695393644,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/07/2022,31/12/2023,"Vigente",0,2201836159
"S/CVE",65378,"Mantenimiento para el Sostenimiento de la Capacidad Operativa de las Plantas de Servicios Auxiliares del C.P. Cangrejera","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,2078573449,37302605,0,0,0,1169806497,1095280889,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/06/2020,31/12/2024,"En Proceso de Registro",0,2083984076
"S/CVE",65379,"Mantenimiento para el Sostenimiento de la Capacidad Operativa de las Plantas de Procesos del Complejo Petroquímico Morelos 2020","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,1108188990,76506101,0,0,0,4307286053,18780535,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/06/2020,31/12/2024,"En Proceso de Registro",0,1576651080
"S/CVE",65387,"AAdquisición y actualización de equipo de cómputo, impresoras, equipo de comunicación (Switch de datos, videoconferencia y WiFi)","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","1; 2; 3; 4; 5; 6; 7; 8; 9; 10; 11; 12; 13; 14; 15; 16; 17; 18; 19; 20; 21; 22; 23; 24; 25; 26; 27; 28; 29; 30; 31; 32","AGUASCALIENTES; BAJA CALIFORNIA; BAJA CALIFORNIA SUR; CAMPECHE; COAHUILA DE ZARAGOZA; COLIMA; CHIAPAS; CHIHUAHUA; CIUDAD DE MÉXICO; DURANGO; GUANAJUATO; GUERRERO; HIDALGO; JALISCO; ESTADO DE MEXICO; MICHOACAN; MORELOS; NAYARIT; NUEVO LEON; OAXACA; PUEBLA; QUERETARO; QUINTANA ROO; SAN LUIS POTOSI; SINALOA; SONORA; TABASCO; TAMAULIPAS; TLAXCALA; VERACRUZ; YUCATAN; ZACATECAS",,0,90183503,10573512,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2023,"En Proceso de Registro",0,90183503
"S/CVE",65388,"Programa de Adquisición para la Plataforma 071","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",,0,91460000,245737940,0,0,0,485807277,58700000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2024,"En Proceso de Registro",0,65190000
"S/CVE",65389,"Programa de Adquisiciones y Modernización de Equipo para Atención al Cliente","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",,0,0,0,0,0,0,0,953700000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2023,"En Proceso de Registro",0,1009440000
"S/CVE",65390,"Programa de Adquisiciones para la Remodelación y Cambio de Imagen de los Centros de Atención a Clientes","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","1; 2; 3; 4; 5; 6; 7; 8; 9; 10; 11; 12; 13; 14; 15; 16; 17; 18; 19; 20; 21; 22; 23; 24; 25; 26; 27; 28; 29; 30; 31; 32","AGUASCALIENTES; BAJA CALIFORNIA; BAJA CALIFORNIA SUR; CAMPECHE; COAHUILA DE ZARAGOZA; COLIMA; CHIAPAS; CHIHUAHUA; CIUDAD DE MÉXICO; DURANGO; GUANAJUATO; GUERRERO; HIDALGO; JALISCO; ESTADO DE MEXICO; MICHOACAN; MORELOS; NAYARIT; NUEVO LEON; OAXACA; PUEBLA; QUERETARO; QUINTANA ROO; SAN LUIS POTOSI; SINALOA; SONORA; TABASCO; TAMAULIPAS; TLAXCALA; VERACRUZ; YUCATAN; ZACATECAS",,0,29500000,401437341,35680029,0,0,0,5234156,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2023,"En Proceso de Registro",0,65441600
"S/CVE",65396,"Campo Quesqui","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",,0,19954597838,4510650686,266824579,0,0,829156557,8674608146,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/06/2020,31/12/2024,"En Proceso de Registro",0,8681090809
