﻿Clave de Cartera,Número de solicitud,Nombre de PPI,Descripción de PPI,Clave Tipo de PPI,Tipo de PPI,Entidad Federativa,Descripción de Entidad,Total,Anteriores,ANIO_1,ANIO_2,ANIO_3,ANIO_4,ANIO_5,Posteriores,Monto Asignado,Ramo,Descripción de Ramo,Unidad,Descripción de Unidad,Fecha de Inicio,Fecha Fin,Fase descripción,Montos Fiscales,Montos Propios
"17096500001",50443,"Chicualoque - Lim. Edos. (Ver-Pue)","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","30","VERACRUZ",44958386,0,25964921,0,0,0,0,0,0,9,"Comunicaciones y Transportes","650","Centro SCT Veracruz",01/12/2016,31/12/2020,"Vigente",18993465,0
"S/CVE",50444,"Proyectos y Soluciones de Eficiencia Energética 2016","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","20","OAXACA",,0,171353563,4519433,23417602,0,0,0,98500000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/08/2016,31/12/2020,"En Proceso de Registro",0,99340251
"S/CVE",50459,"SUSTITUCIÓN DE ESTATORES CH BELISARIO DOMINGUEZ (ANGOSTURA) UNIDADES 1 A 5 2016-2018","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","7","CHIAPAS",,0,282962497,0,1232933,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/08/2016,31/12/2020,"En Proceso de Registro",0,432600380
"1616B000092",50492,"Modernización del Canal Alimentador de la Unidad de Riego El Carmen- San Juan, Tamaulipas.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","28","TAMAULIPAS",25266573,0,0,0,0,0,0,0,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/09/2016,31/12/2020,"Vigente",25266573,0
"1712NCA0001",50507,"Programa Anual para el  Fortalecimiento y Rehabilitación de Infraestructura de Inmuebles del INC 2020","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9","CIUDAD DE MÉXICO",80735697,0,0,0,0,0,0,0,44588557,12,"Salud","NCA","Instituto Nacional de Cardiología Ignacio Chávez",01/09/2016,31/12/2020,"Vigente",64588557,16147140
"1712NCA0002",50528,"Programa Anual de Adquisiciones de Equipo e Instrumental Médico y de Laboratorio para el INC 2020","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",59540908,0,0,0,0,0,0,0,20839318,12,"Salud","NCA","Instituto Nacional de Cardiología Ignacio Chávez",01/10/2016,31/12/2020,"Vigente",20839318,38701590
"S/CVE",50589,"Equipo de cómputo y Periféricos","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",,0,342976000,2454036,346885450,0,0,303096177,81261522,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/08/2016,31/12/2021,"En Proceso de Registro",0,310000000
"1618TON0002",50612,"Rehabilitaciones, modificación y modernización de las estaciones de compresión a nivel nacional del CENAGAS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","5; 11; 16; 19; 26; 27; 28; 30","COAHUILA DE ZARAGOZA; GUANAJUATO; MICHOACAN; NUEVO LEON; SONORA; TABASCO; TAMAULIPAS; VERACRUZ",3013353372,0,1494191371,107791425,7346624,0,0,950643483,453380469,18,"Energía","TON","Centro Nacional de Control del Gas Natural",01/09/2016,30/09/2023,"Vigente",0,453380469
"1618TON0003",50747,"Integridad basada en riesgo a ductos de la zona norte del CENAGAS","Otros Programas de Inversión",10,"Otros Programas de Inversión","5; 8; 19; 28","COAHUILA DE ZARAGOZA; CHIHUAHUA; NUEVO LEON; TAMAULIPAS",632240526,0,325894058,0,1557105,0,0,114789363,139630280,18,"Energía","TON","Centro Nacional de Control del Gas Natural",01/11/2016,30/11/2022,"Vigente",0,190000000
"S/CVE",50756,"Adquisición de equipos diversos de seguridad, salud y protección ambiental del CPG Nuevo Pemex","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","27","TABASCO",,0,0,603640,1633431,0,0,50326464,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/10/2016,31/12/2021,"En Proceso de Registro",0,49406400
"S/CVE",50803,"Acondicionamiento y compresión del gas de regeneración de las plantas Criogénicas del CPG Nuevo Pemex","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","27","TABASCO",,0,0,0,0,0,0,493148555,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/11/2016,31/12/2022,"En Proceso de Registro",0,150000000
"S/CVE",50804,"Mantenimiento a la planta Fraccionadora I del Complejo Procesador de Gas Nuevo Pemex","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","27","TABASCO",,0,13624600,9557473,2287635,0,0,319230221,131242258,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/10/2016,31/12/2022,"En Proceso de Registro",0,131242258
"S/CVE",50814,"Mantenimiento de la planta Criogénica III del CPG Nuevo Pemex","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","27","TABASCO",,0,25068015,95418082,42841868,0,0,100378871,258312000,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/10/2016,31/12/2023,"En Proceso de Registro",0,258322904
"S/CVE",50817,"Proyecto de quemadores de fosa, elevado e integración, del CPG Cd. Pemex","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","27","TABASCO",,0,0,37657905,0,0,0,986661753,13281999,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/11/2016,31/12/2022,"En Proceso de Registro",0,155862489
"S/CVE",50818,"Mantenimiento a plantas y servicios auxiliares del Complejo Procesador de Gas Burgos","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","28","TAMAULIPAS",,0,6759014,32528858,10024359,0,0,356965081,114100000,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2017,31/12/2023,"En Proceso de Registro",0,118988935
"S/CVE",50820,"Mantenimiento integral para analizadores de los Complejos Procesadores de Gas","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",,0,0,0,0,0,0,199859857,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/10/2016,31/12/2023,"En Proceso de Registro",0,115192984
"1718TON0002",50832,"Mantenimiento integral de los sistemas de ductos para gas natural, etapa II del Cenagas.","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","4; 5; 6; 7; 8; 9; 10; 11; 12; 13; 14; 15; 16; 17; 19; 20; 21; 22; 23; 24; 26; 27; 28; 29; 30; 31; 32","CAMPECHE; COAHUILA DE ZARAGOZA; COLIMA; CHIAPAS; CHIHUAHUA; CIUDAD DE MÉXICO; DURANGO; GUANAJUATO; GUERRERO; HIDALGO; JALISCO; ESTADO DE MEXICO; MICHOACAN; MORELOS; NUEVO LEON; OAXACA; PUEBLA; QUERETARO; QUINTANA ROO; SAN LUIS POTOSI; SONORA; TABASCO; TAMAULIPAS; TLAXCALA; VERACRUZ; YUCATAN; ZACATECAS",920444353,0,394465823,125652242,163402,0,0,50162886,350000000,18,"Energía","TON","Centro Nacional de Control del Gas Natural",01/01/2017,31/12/2023,"Vigente",0,350000000
"1709J2Z0001",50846,"Proyecto Correctivo y Protección de Subestructuras de Muelles en el puerto de Guaymas, Sonora","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","26","SONORA",580159738,0,319451984,0,164118248,0,0,0,0,9,"Comunicaciones y Transportes","J2Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.",01/07/2017,31/12/2020,"En Proceso de Modificación",96589506,0
"S/CVE",50851,"MANTENIMIENTO DE LÍNEAS DE TRANSMISIÓN DE LA SUBDIRECCIÓN DE TRANSMISIÓN 2016 -2021 (1ERA ETAPA)","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9; 15; 19","CIUDAD DE MÉXICO; ESTADO DE MEXICO; NUEVO LEON",,0,48157765,9749825,36554856,234625484,0,0,38407940,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/10/2016,31/12/2020,"En Proceso de Registro",0,38407940
"S/CVE",50852,"MANTENIMIENTO DE LÍNEAS DE TRANSMISIÓN 2017-2018 DE LA EMPRESA PRODUCTIVA SUBSIDIARIA CFE TRANSMISIÓN","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9; 15; 19","CIUDAD DE MÉXICO; ESTADO DE MEXICO; NUEVO LEON",,0,398620464,112003732,71775915,0,0,0,15385306,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2017,31/12/2020,"En Proceso de Registro",0,15385306
"S/CVE",50853,"MANTENIMIENTO DE SUBESTACIONES DE POTENCIA 2017 DE LA EMPRESA PRODUCTIVA SUBSIDIARIA CFE TRANSMISIÓN","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","15","ESTADO DE MEXICO",,0,358039950,489415431,104114867,0,0,0,133742674,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2017,31/12/2020,"En Proceso de Registro",0,133742674
"1611L4J0006",50863,"Construcción de la Unidad de Vinculación, Posgrado y Educación Continua (UVPEC), en la Sede Sur.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","9","CIUDAD DE MÉXICO",9703448,0,0,0,0,0,0,0,0,11,"Educación Pública","L4J","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional",01/09/2016,31/12/2020,"Vigente",9703448,0
"1718TON0001",50884,"Rehabilitación y mantenimiento de infraestructura de ductos a nivel nacional del CENAGAS.","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","4; 5; 6; 7; 8; 10; 11; 12; 13; 14; 15; 16; 17; 19; 20; 21; 22; 23; 24; 26; 27; 28; 29; 30; 31; 32","CAMPECHE; COAHUILA DE ZARAGOZA; COLIMA; CHIAPAS; CHIHUAHUA; DURANGO; GUANAJUATO; GUERRERO; HIDALGO; JALISCO; ESTADO DE MEXICO; MICHOACAN; MORELOS; NUEVO LEON; OAXACA; PUEBLA; QUERETARO; QUINTANA ROO; SAN LUIS POTOSI; SONORA; TABASCO; TAMAULIPAS; TLAXCALA; VERACRUZ; YUCATAN; ZACATECAS",420569336,0,76802258,70892719,13858530,0,0,238429219,20586610,18,"Energía","TON","Centro Nacional de Control del Gas Natural",01/07/2017,31/12/2023,"Vigente",0,20586610
"1606E000002",50888,"Adquisición de equipo para las unidades administrativas del SAT a nivel nacional para uso de los servidores públicos.","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","35","NACIONAL",28639147,0,0,0,0,0,0,0,0,6,"Hacienda y Crédito Público","E00","Servicio de Administración Tributaria",01/01/2017,31/12/2020,"Vigente",28639147,0
"1709J3B0003",50951,"Proyecto Correctivo y Protección de Subestructuras de Muelles de la Banda C en el puerto de Manzanillo, Colima","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","6","COLIMA",261973437,0,144332434,0,0,0,0,0,0,9,"Comunicaciones y Transportes","J3B","Administración Portuaria Integral de Manzanillo, S.A. de C.V.",01/09/2017,31/12/2020,"Vigente",0,117641003
"1718TON0004",50973,"Modernización integral de las estaciones de medición del SNG del CENAGAS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",2075147470,0,40000000,0,0,0,0,1689172400,345975070,18,"Energía","TON","Centro Nacional de Control del Gas Natural",01/01/2018,31/12/2024,"Vigente",0,345975070
"S/CVE",50977,"Programa de adquisiciones para la reconfiguración del Sistema Institucional de Información SII para la operación de la CFE como Empresa Productiva del Estado","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","15","ESTADO DE MEXICO",,0,19548304,0,17799473,26771038,0,0,112000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/07/2016,31/12/2020,"En Proceso de Registro",0,168252688
"17096390003",51018,"Av. Morones Prieto y Calle José Calderon (UDEM)","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","19","NUEVO LEON",270529605,0,175000000,88929605,0,0,0,0,6429011,9,"Comunicaciones y Transportes","639","Centro SCT Nuevo León",01/06/2017,31/12/2020,"Vigente",6600000,0
"1651GYN0011",51098,"Construcción de Unidad de Medicina Familiar en Tixkokob, Yucatán","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","31","YUCATAN",9932627,0,1226088,0,0,0,0,0,0,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/02/2017,31/12/2020,"Vigente",0,8706539
"1651GYN0018",51104,"Construcción de Unidad de Medicina Familiar en Rosarito, Baja California","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","2","BAJA CALIFORNIA",12163059,0,1279886,0,0,0,0,0,0,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/02/2017,31/12/2020,"Vigente",0,10883173
"1651GYN0019",51108,"Construcción de Unidad de Medicina Familiar en San Buenaventura, Coah.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","5","COAHUILA DE ZARAGOZA",9459085,0,1296706,0,0,0,0,0,0,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/02/2017,31/12/2020,"Vigente",0,8162379
"1616B000106",51125,"Proyecto integral de obras y acciones de solución de la problemática pluvial de la zona conurbada de Guadalajara 1a Etapa, Cuencas Atemajac, San Juan de Dios, San Andres y Osorio.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","14","JALISCO",8754933256,0,1214553246,1296650142,2719233255,0,0,2306187186,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/03/2017,31/12/2022,"Vigente",682253279,0
"1651GYN0022",51132,"Construcción de Unidad de Medicina Familiar en Colotlán, Jalisco.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","14","JALISCO",14124337,0,3241164,0,0,0,0,0,0,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/02/2017,31/12/2020,"Vigente",0,10883173
"1651GYN0013",51137,"Construcción de Unidad de Medicina Familiar en Acatlán de Juárez, Jalisco.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","14","JALISCO",14061542,0,3178369,0,0,0,0,0,0,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/02/2017,31/12/2020,"Vigente",0,10883173
"1651GYN0014",51138,"Construcción de Unidad de Medicina Familiar en Zacoalco, Jalisco.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","14","JALISCO",14061542,0,3178369,0,0,0,0,0,0,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/02/2017,31/12/2020,"Vigente",0,10883173
"1651GYN0025",51140,"Construcción de Unidad de Medicina Familiar en Tamazula de Giordano, Jalisco.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","14","JALISCO",14061542,0,3178369,0,0,0,0,0,0,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/02/2017,31/12/2020,"Vigente",0,10883173
"S/CVE",51143,"INSPECCIONES, PRUEBAS Y ANÁLISIS PARA OBTENCIÓN DE NUEVAS LICENCIAS DE OPERACIÓN DE LA CNLV UNIDADES 1 y 2 2017-2021","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","30","VERACRUZ",,0,281096396,281096396,238369744,0,0,247364829,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2017,31/12/2021,"En Proceso de Registro",0,247364829
"S/CVE",51147,"ADQUISICIÓN DE EQUIPO DIVERSO DE CFE TRANSMISIÓN 2018-2022","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","35","NACIONAL",,0,60523394,0,0,0,0,216497808,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/02/2018,31/12/2023,"En Proceso de Registro",0,64154798
"S/CVE",51148,"ADQUISICIÓN DE EQUIPO PARA LABORATORIOS SECUNDARIOS DE METROLOGÍA DE TRANSMISIÓN 2018 - 2019","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",,0,51929842,1132819,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2017,31/12/2020,"En Proceso de Registro",0,52224583
"1651GYN0017",51150,"Construcción de Unidad de Medicina Familiar en Playa del Carmen, Q. Roo.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","23","QUINTANA ROO",14875622,0,2904132,0,0,0,0,0,0,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/02/2017,31/12/2020,"Vigente",0,11971490
"S/CVE",51151,"ADQUISICIÓN DE EQUIPO OPERATIVO DE LA DIRECCIÓN DE TRANSMISIÓN 2018 - 2021","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",,0,136144842,6185341,0,0,0,226544034,181899766,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/10/2017,31/12/2022,"En Proceso de Registro",0,190534332
"S/CVE",51152,"ADQUISICIÓN DE EQUIPO TODO TERRENO DE CFE TRANSMISIÓN 2018 - 2020","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9; 15; 19","CIUDAD DE MÉXICO; ESTADO DE MEXICO; NUEVO LEON",,0,44993969,0,0,0,0,0,70344283,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2017,31/12/2020,"En Proceso de Registro",0,89987938
"S/CVE",51153,"ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE OFICINA 2018-2020","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",,0,18409999,86281,0,0,0,8112044,13000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2017,31/12/2021,"En Proceso de Registro",0,13303296
"S/CVE",51155,"ADQUISICIONES PARA LA ACTUALIZACIÓN TECNOLÓGICA DE EQUIPO DE CÓMPUTO DE CFE TRANSMISIÓN 2018 - 2022","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9; 15; 19","CIUDAD DE MÉXICO; ESTADO DE MEXICO; NUEVO LEON",,0,47775455,198726,0,0,0,72701779,66710772,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2017,31/12/2023,"En Proceso de Registro",0,72710772
"S/CVE",51156,"LICENCIAMIENTO DE SOFTWARE CORPORATIVO Y NO CORPORATIVO DE CFE TRANSMISIÓN 2018-2022","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","35","NACIONAL",,0,50891245,0,0,0,0,123593024,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2017,31/12/2023,"En Proceso de Registro",0,67508795
"S/CVE",51158,"IMPLEMENTACION DE SISTEMAS DE MEDICION PARA EL MERCADO ELECTRICO MAYORISTA DE CFE TRANSMISION 2018-2020","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","9; 15; 19","CIUDAD DE MÉXICO; ESTADO DE MEXICO; NUEVO LEON",,0,979212999,0,0,0,0,0,1517004573,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/07/2018,31/12/2020,"En Proceso de Registro",0,1891815397
"S/CVE",51165,"PROGRAMA DE REFACCIONAMIENTO PARA LAS CENTRALES HIDROELÉCTRICAS DE LA SRGH BALSAS SANTIAGO 2017-2020","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",,0,93317036,93317036,46658518,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2017,31/12/2020,"En Proceso de Registro",0,56219279
"1651GYN0023",51170,"Construcción de Unidad de Medicina Familiar en Santander Jiménez, Tamaulipas.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","28","TAMAULIPAS",11022356,0,1227501,0,0,0,0,0,0,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/02/2017,31/12/2020,"Vigente",0,9794855
"1651GYN0015",51172,"Construcción de Unidad de Medicina Familiar en Gustavo Díaz Ordaz, Tamaulipas.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","28","TAMAULIPAS",20562563,0,4237803,0,0,0,0,0,0,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/01/2017,31/12/2020,"Vigente",0,16324760
"1751GYN0008",51174,"Construcción de Unidad de Medicina Familiar en Villa Aldama, Tamaulipas.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","28","TAMAULIPAS",15730087,0,2670279,0,0,0,0,0,13059808,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/02/2017,31/12/2020,"Vigente",0,13059808
"16133110002",51199,"Remodelación de Instalaciones del Hospital Naval de Veracruz","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","30","VERACRUZ",419276463,0,140000000,65000000,8439731,17698895,0,0,114893638,13,"Marina","311","Dirección General de Recursos Humanos",01/09/2016,31/12/2020,"Vigente",188137837,0
"S/CVE",51215,"Actualización tecnológica de TICs LAPEM","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","11","GUANAJUATO",,0,4288195,15411375,27459520,0,0,16801092,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/07/2016,31/12/2021,"En Proceso de Registro",0,2736911
"S/CVE",51228,"Captura de nuevos mercados para la SSG del LAPEM","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","11","GUANAJUATO",,0,649895,649895,56359827,0,0,8025076,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/07/2016,31/12/2026,"En Proceso de Registro",0,649895
"S/CVE",51237,"Modernización de equipo de laboratorio de metrología.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","11","GUANAJUATO",,0,0,629047,31376921,0,0,7743367,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/07/2016,31/12/2026,"En Proceso de Registro",0,1282373
"S/CVE",51294,"A-0338-M-Campo Tintal","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",,0,210288792,206735959,129012910,0,0,456251798,247101716,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/01/2017,31/12/2021,"En Proceso de Registro",0,275151218
"S/CVE",51303,"A-0282-M-Campo Puerto Ceiba","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",,0,1062369127,490335239,261635394,0,0,8073309122,634306061,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/07/2016,31/12/2073,"En Proceso de Registro",0,635125599
"S/CVE",51311,"A-0067-M-Campo Castarrical","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",,0,114690506,13468071,12724224,0,0,437763518,339128071,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/07/2016,31/12/2021,"En Proceso de Registro",0,353476269
"S/CVE",51316,"A-0264-M-Campo Pareto","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",,0,20689196,51221732,69325813,0,0,0,1144363,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/07/2016,31/12/2020,"En Proceso de Registro",0,17669302
"S/CVE",51318,"A-0356-M-Campo Tupilco","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",,0,586355811,644393819,248409807,0,0,1577144549,508600104,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/07/2016,31/12/2022,"En Proceso de Registro",0,515148363
"S/CVE",51321,"A-0342 - Campo Tokal","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",,0,96402857,55554975,43871965,0,0,1281079283,262224849,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/07/2016,31/12/2023,"En Proceso de Registro",0,263509046
"S/CVE",51324,"Centro de Pruebas a Tecnologías Renovables etapa II","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","11","GUANAJUATO",,0,1699376,1699376,41257081,0,0,43938312,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/07/2016,31/12/2041,"En Proceso de Registro",0,1699376
"1621W3N0007",51338,"Estudios de pre inversión para el Nuevo Relleno Sanitario, CIP Huatulco.","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","20","OAXACA",14115536,0,0,0,0,0,0,0,0,21,"Turismo","W3N","Fondo Nacional de Fomento al Turismo",01/01/2017,31/12/2020,"En Proceso de Modificación",14115536,0
"17096330002",51341,"E.C. Cardonal - Cerro Colorado","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","13","HIDALGO",18269606,0,0,8269606,0,0,0,0,0,9,"Comunicaciones y Transportes","633","Centro SCT Hidalgo",01/07/2016,31/12/2020,"Vigente",10000000,0
"1709J2Y0001",51342,"Subestaciones Eléctricas y Lineas de Trasmisión","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","28","TAMAULIPAS",506721129,0,149775055,134497019,133396887,0,0,0,89052168,9,"Comunicaciones y Transportes","J2Y","Administración Portuaria Integral de Altamira, S.A. de C.V.",01/02/2017,31/12/2020,"Vigente",0,89052168
"17096320001",51347,"Modernización de la carretera Chilpancingo Acapulco, tramo Entronque Libramiento Poniente Paso Limonero, en el Estado de Guerrero","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","12","GUERRERO",209708187,0,0,1011012,43532692,0,0,0,0,9,"Comunicaciones y Transportes","632","Centro SCT Guerrero",01/09/2017,31/12/2020,"Vigente",165164483,0
"1709J3E0004",51363,"Obras de protección y habilitación para la zona terrestre del Antepuerto","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","30","VERACRUZ",18501394,0,6034483,8307747,0,0,0,0,0,9,"Comunicaciones y Transportes","J3E","Administración Portuaria Integral de Veracruz, S.A. de C.V.",01/10/2017,31/12/2020,"Vigente",0,4159164
